# $Creator: Network Stumbler Version 0.4.0
# $Format: wi-scan summary with extensions
# Latitude	Longitude	( SSID )	Type	( BSSID )	Time (GMT)	[ SNR Sig Noise ]	# ( Name )	Flags	Channelbits	BcnIntvl	DataRate	LastChannel
# $DateGMT: 2006-01-29
N 41.6992417	W 72.7744267	( default )	BSS	( 00:11:95:79:2d:40 )	17:11:35 (GMT)	[ 19 68 49 ]	# (  )	0421	00000800	100	540	11
N 41.6998450	W 72.7745583	( 2WIRE183 )	BSS	( 00:d0:9e:c8:e8:41 )	17:11:37 (GMT)	[ 23 72 49 ]	# (  )	0051	00000040	100	220	6
N 41.6999967	W 72.7745917	(  )	BSS	( 00:09:5b:71:8f:7e )	17:11:43 (GMT)	[ 14 63 49 ]	# (  )	0005	00000800	100	110	11
N 41.7004567	W 72.7746883	(  )	BSS	( 00:13:46:18:fb:f2 )	17:11:45 (GMT)	[ 12 61 49 ]	# (  )	0431	00000200	100	540	9
N 41.7021117	W 72.7745867	( 2WIRE539 )	BSS	( 00:12:88:e6:0f:81 )	17:11:45 (GMT)	[ 28 77 49 ]	# (  )	0431	00000040	100	540	6
N 41.7006050	W 72.7747183	( Terry Net )	BSS	( 00:40:05:c3:2a:e1 )	17:11:47 (GMT)	[ 13 62 49 ]	# (  )	0041	00000004	100	220	2
N 41.7008950	W 72.7747650	( 2WIRE121 )	BSS	( 00:14:95:3c:5d:b2 )	17:11:48 (GMT)	[ 19 68 49 ]	# (  )	0431	00000040	100	540	6
N 41.7021117	W 72.7745867	( linksys )	BSS	( 00:0f:66:e0:7e:85 )	17:11:49 (GMT)	[ 22 71 49 ]	# (  )	0005	00000040	100	110	6
N 41.7017983	W 72.7746850	( NETGEAR )	BSS	( 00:0f:b5:a0:82:72 )	17:11:51 (GMT)	[ 18 67 49 ]	# (  )	0401	00000800	100	540	11
N 41.7024200	W 72.7744300	( dlink )	BSS	( 00:11:95:40:93:b5 )	17:11:51 (GMT)	[ 15 64 49 ]	# (  )	0021	00000040	100	540	6
N 41.7024200	W 72.7744300	( linksys )	BSS	( 00:12:17:08:4a:1c )	17:11:51 (GMT)	[ 17 66 49 ]	# (  )	0005	00000002	100	110	1
N 41.7035167	W 72.7731233	( NETGEAR )	BSS	( 00:0f:b5:ab:67:78 )	17:11:51 (GMT)	[ 15 64 49 ]	# (  )	0001	00000800	100	540	11
N 41.7022667	W 72.7745117	( Whiteb0y )	BSS	( 00:0c:e5:4a:5b:02 )	17:11:52 (GMT)	[ 16 65 49 ]	# (  )	0411	00000800	100	540	11
N 41.7017983	W 72.7746850	( AO )	BSS	( 00:13:10:f8:cf:1e )	17:11:52 (GMT)	[ 15 64 49 ]	# (  )	0411	00000080	100	540	7
N 41.7017983	W 72.7746850	( 2WIRE698 )	BSS	( 00:0d:72:cd:fe:09 )	17:11:53 (GMT)	[ 12 61 49 ]	# (  )	0471	00000040	100	540	6
N 41.7021117	W 72.7745867	( 2WIRE715 )	BSS	( 00:12:88:83:71:39 )	17:11:53 (GMT)	[ 15 64 49 ]	# (  )	0471	00000040	100	540	6
N 41.7017983	W 72.7746850	( snoopynetwork )	BSS	( 00:30:bd:c4:94:58 )	17:11:54 (GMT)	[ 16 65 49 ]	# (  )	0011	00000800	100	110	11
N 41.7024200	W 72.7744300	( Robert )	BSS	( 00:09:5b:3f:50:61 )	17:11:58 (GMT)	[ 8 57 49 ]	# (  )	0001	00000002	100	110	1
N 41.7046150	W 72.7707183	( 2WIRE366 )	BSS	( 00:12:88:db:c7:29 )	17:12:09 (GMT)	[ 29 78 49 ]	# (  )	0431	00000040	100	540	6
N 41.7047100	W 72.7705067	( LeeAnnandAl )	BSS	( 00:14:6c:13:47:c6 )	17:12:12 (GMT)	[ 23 72 49 ]	# (  )	0411	00000800	100	540	11
N 41.7047100	W 72.7705067	( MIHTD )	BSS	( 00:14:a5:0d:a3:fc )	17:12:14 (GMT)	[ 17 66 49 ]	# (  )	0431	00000002	100	540	1
N 41.7043333	W 72.7713283	( 2WIRE610 )	BSS	( 00:12:88:db:70:e9 )	17:12:15 (GMT)	[ 25 74 49 ]	# (  )	0431	00000040	100	540	6
N 41.7041533	W 72.7717267	( SMC )	BSS	( 00:04:e2:85:f2:a0 )	17:12:15 (GMT)	[ 21 70 49 ]	# (  )	0001	00000040	100	110	6
N 41.7047100	W 72.7705067	( aptd10 )	BSS	( 00:14:bf:0f:26:ed )	17:12:16 (GMT)	[ 22 71 49 ]	# (  )	0011	00000800	100	540	11
N 41.7046150	W 72.7707183	( default )	BSS	( 00:11:95:73:74:32 )	17:12:19 (GMT)	[ 30 79 49 ]	# (  )	0421	00000040	100	540	6
N 41.7047100	W 72.7705067	( 2WIRE230 )	BSS	( 00:12:88:a3:51:79 )	17:12:20 (GMT)	[ 29 78 49 ]	# (  )	0431	00000040	100	540	6
N 41.7049917	W 72.7698767	( kpattison )	BSS	( 00:14:bf:b4:16:63 )	17:12:20 (GMT)	[ 18 67 49 ]	# (  )	0401	00000040	100	540	6
N 41.7047100	W 72.7705067	( 2WIRE860 )	BSS	( 00:0d:72:ca:99:71 )	17:12:20 (GMT)	[ 17 66 49 ]	# (  )	0471	00000040	100	540	6
N 41.7051817	W 72.7694567	( 2WIRE610 )	BSS	( 00:d0:9e:fa:7c:a1 )	17:12:20 (GMT)	[ 16 65 49 ]	# (  )	0051	00000040	100	220	6
N 41.7047100	W 72.7705067	( 2WIRE345 )	BSS	( 00:12:88:c8:64:a1 )	17:12:20 (GMT)	[ 16 65 49 ]	# (  )	0431	00000040	100	540	6
N 41.7050850	W 72.7696667	( MBD )	BSS	( 00:0f:66:02:1c:0f )	17:12:22 (GMT)	[ 23 72 49 ]	# (  )	0411	00000080	100	540	7
N 41.7049917	W 72.7698767	( Karthik )	BSS	( 00:0f:b5:ed:e1:26 )	17:12:23 (GMT)	[ 15 64 49 ]	# (  )	0431	00000800	100	540	11
N 41.7051817	W 72.7694567	( Geoffie )	BSS	( 00:13:46:44:88:b6 )	17:12:25 (GMT)	[ 8 57 49 ]	# (  )	0021	00000040	100	540	6
N 41.7096183	W 72.7660300	( HOME1 )	BSS	( 00:0f:3d:5b:b6:c2 )	17:12:54 (GMT)	[ 4 53 49 ]	# (  )	0431	00000040	100	540	6
N 41.7099250	W 72.7659200	( 2WIRE571 )	BSS	( 00:12:88:8a:6f:39 )	17:12:56 (GMT)	[ 5 54 49 ]	# (  )	0431	00000040	100	540	6
N 41.7097717	W 72.7659750	( 2WIRE307 )	BSS	( 00:12:88:c4:60:c9 )	17:12:56 (GMT)	[ 4 53 49 ]	# (  )	0431	00000040	100	540	6
N 41.7099250	W 72.7659200	( 2WIRE100 )	BSS	( 00:0d:72:73:7f:21 )	17:12:57 (GMT)	[ 5 54 49 ]	# (  )	0051	00000040	100	220	6
N 41.7102233	W 72.7658200	( my_balls )	BSS	( 00:0f:66:41:c4:40 )	17:12:58 (GMT)	[ 9 58 49 ]	# (  )	0401	00000040	100	540	6
N 41.7102233	W 72.7658200	(   )	BSS	( 00:d0:9e:d9:e6:21 )	17:12:58 (GMT)	[ 4 53 49 ]	# (  )	0051	00000040	100	220	6
N 41.7103633	W 72.7657683	(  )	BSS	( 00:0c:ce:ff:4f:8a )	17:12:59 (GMT)	[ 8 57 49 ]	# (  )	0011	00000002	100	110	1
N 41.7126767	W 72.7647750	( misiyu )	BSS	( 00:13:46:a8:5b:c0 )	17:13:20 (GMT)	[ 5 54 49 ]	# (  )	0421	00000040	100	540	6
N 41.7143550	W 72.7639833	( hpsetup )	ad-hoc	( da:76:48:92:dc:b6 )	17:13:34 (GMT)	[ 53 102 49 ]	# (  )	0002	00000400	100	110	10
N 41.7159117	W 72.7632550	( Freedomlink )	BSS	( 00:0f:34:49:9b:40 )	17:13:40 (GMT)	[ 38 87 49 ]	# (  )	0001	00000800	100	540	11
N 41.7165133	W 72.7629750	( BNDEMO )	BSS	( 00:a0:f8:41:e8:ff )	17:14:03 (GMT)	[ 23 72 49 ]	# (  )	0011	00000800	100	110	11
N 41.7186883	W 72.7620483	(  )	BSS	( 00:09:5b:fc:f7:fc )	17:14:21 (GMT)	[ 19 68 49 ]	# (  )	0015	00000800	100	110	11
N 41.7191167	W 72.7618783	( tmobile )	BSS	( 00:11:5c:81:9d:40 )	17:14:28 (GMT)	[ 5 54 49 ]	# (  )	0401	00000002	100	540	1
N 41.7195283	W 72.7616983	( Joe's Airport Network )	ad-hoc	( 02:0e:35:04:da:c9 )	17:14:31 (GMT)	[ 78 127 49 ]	# (  )	0002	00000800	100	110	11
N 41.7205100	W 72.7613000	( 130 )	BSS	( 00:a0:f8:58:5f:9e )	17:14:39 (GMT)	[ 11 60 49 ]	# (  )	0011	00000040	100	110	6
N 41.7209700	W 72.7611100	( Hello Kitty )	BSS	( 00:14:bf:33:4d:4d )	17:15:06 (GMT)	[ 35 84 49 ]	# (  )	0401	00000040	100	540	6
N 41.7214233	W 72.7609500	( default )	BSS	( 00:0d:88:91:a6:11 )	17:15:10 (GMT)	[ 16 65 49 ]	# (  )	0031	00000040	100	540	6
N 41.7214233	W 72.7609500	( default )	BSS	( 00:11:95:50:8f:0a )	17:15:11 (GMT)	[ 13 62 49 ]	# (  )	0401	00000040	100	540	6
N 41.7214233	W 72.7609500	( 140 )	BSS	( 00:a0:f8:58:5f:9d )	17:15:16 (GMT)	[ 11 60 49 ]	# (  )	0011	00000040	100	110	6
N 41.7235067	W 72.7589750	( MSHOME )	BSS	( 00:50:f2:cf:3d:92 )	17:15:26 (GMT)	[ 41 90 49 ]	# (  )	0001	00000040	100	110	6
N 41.7235550	W 72.7589500	(  )	BSS	( 00:40:96:27:d4:fd )	17:15:36 (GMT)	[ 35 84 49 ]	# (  )	0011	00000400	100	20	10
N 41.7233600	W 72.7593417	( linksys )	BSS	( 00:13:10:64:2d:26 )	17:15:36 (GMT)	[ 18 67 49 ]	# (  )	0401	00000040	100	540	6
N 41.7233600	W 72.7593417	(  )	BSS	( 00:0f:34:89:2c:56 )	17:15:36 (GMT)	[ 25 74 49 ]	# (  )	0031	00000100	100	110	8
N 41.7237717	W 72.7600683	(  )	BSS	( 00:02:8a:9e:01:5f )	17:15:37 (GMT)	[ 11 60 49 ]	# (  )	0031	00000002	100	110	1
N 41.7233633	W 72.7597883	(  )	BSS	( 00:02:8a:9e:00:e7 )	17:15:41 (GMT)	[ 11 60 49 ]	# (  )	0031	00000040	100	110	6
N 41.7237683	W 72.7600817	(  )	BSS	( 00:40:96:a3:28:1e )	17:15:41 (GMT)	[ 4 53 49 ]	# (  )	0031	00000800	100	110	11
N 41.7235983	W 72.7589633	( BestBuy )	BSS	( 00:0f:34:3e:59:b0 )	17:15:44 (GMT)	[ 30 79 49 ]	# (  )	0001	00000040	100	540	6
N 41.7234550	W 72.7590533	( BestBuy )	BSS	( 00:0f:34:6f:d2:c0 )	17:15:49 (GMT)	[ 22 71 49 ]	# (  )	0401	00000002	100	540	1
N 41.7235067	W 72.7589750	( BestBuy )	BSS	( 00:0f:34:28:3d:00 )	17:15:49 (GMT)	[ 23 72 49 ]	# (  )	0401	00000800	100	540	11
N 41.7235067	W 72.7589750	( BestBuy )	BSS	( 00:0f:34:3e:5c:00 )	17:15:49 (GMT)	[ 21 70 49 ]	# (  )	0401	00000040	100	540	6
N 41.7234350	W 72.7591467	(  )	BSS	( 00:14:6a:08:14:00 )	17:16:20 (GMT)	[ 17 66 49 ]	# (  )	0031	00000800	100	110	11
N 41.7234183	W 72.7592067	(  )	BSS	( 00:06:25:25:34:ab )	17:16:23 (GMT)	[ 36 85 49 ]	# (  )	0011	00000200	100	110	9
N 41.7234050	W 72.7592417	( 122 )	BSS	( 00:a0:f8:a5:91:8c )	17:16:24 (GMT)	[ 15 64 49 ]	# (  )	0001	00000040	100	110	6
N 41.7233333	W 72.7593967	( Venkat123 )	BSS	( 00:14:6c:06:fc:24 )	17:16:28 (GMT)	[ 18 67 49 ]	# (  )	0401	00000800	100	540	11
N 41.7232767	W 72.7595100	(  )	BSS	( 00:40:96:a0:81:4c )	17:16:29 (GMT)	[ 13 62 49 ]	# (  )	0031	00000040	100	110	6
N 41.7233467	W 72.7595750	(  )	BSS	( 00:14:1c:cf:8d:80 )	17:36:49 (GMT)	[ 5 54 49 ]	# (  )	0431	00000080	100	540	7
N 41.7224317	W 72.7603417	(  )	BSS	( 00:02:8a:97:c8:b3 )	17:37:29 (GMT)	[ 6 55 49 ]	# (  )	0031	00000800	100	110	11
N 41.7224233	W 72.7603300	( 140 )	BSS	( 00:a0:f8:58:60:83 )	17:37:31 (GMT)	[ 10 59 49 ]	# (  )	0011	00000040	100	110	6
N 41.7224233	W 72.7603300	( 130 )	BSS	( 00:a0:f8:58:60:84 )	17:37:31 (GMT)	[ 4 53 49 ]	# (  )	0011	00000040	100	110	6
N 41.7236783	W 72.7601150	( tmobile )	BSS	( 00:11:5c:25:3d:20 )	17:38:04 (GMT)	[ 18 67 49 ]	# (  )	0001	00000002	100	540	1
N 41.7244283	W 72.7599800	(  )	BSS	( 00:40:96:a3:28:1f )	17:38:09 (GMT)	[ 10 59 49 ]	# (  )	0031	00000002	100	110	1
N 41.7270817	W 72.7623150	( StoreLink )	BSS	( 00:13:10:b5:3d:1a )	17:40:49 (GMT)	[ 8 57 49 ]	# (  )	0611	00000040	100	540	6
N 41.7272533	W 72.7593800	( 2WIRE368 )	BSS	( 00:14:95:3a:16:da )	17:40:53 (GMT)	[ 10 59 49 ]	# (  )	0431	00000040	100	540	6
N 41.7262033	W 72.7797017	( Untitled )	BSS	( 00:e0:98:52:c7:3e )	17:41:56 (GMT)	[ 16 65 49 ]	# (  )	0421	00000400	100	540	10
N 41.7262600	W 72.7794033	( wireless )	BSS	( 00:0f:66:28:f3:73 )	17:41:56 (GMT)	[ 15 64 49 ]	# (  )	0005	00000040	100	110	6
N 41.7230133	W 72.7919433	( linksys )	BSS	( 00:13:10:9f:07:6a )	17:42:43 (GMT)	[ 19 68 49 ]	# (  )	0401	00000040	100	540	6
N 41.7230033	W 72.7922083	( EFFD )	BSS	( 00:12:17:a6:ce:8d )	17:42:43 (GMT)	[ 14 63 49 ]	# (  )	0401	00000040	100	540	6
N 41.7237050	W 72.7981783	( linksys )	BSS	( 00:14:bf:4a:37:1d )	17:43:04 (GMT)	[ 14 63 49 ]	# (  )	0401	00000040	100	540	6
N 41.7238200	W 72.8034450	( Nick )	BSS	( 00:13:46:bc:6c:ea )	17:43:22 (GMT)	[ 10 59 49 ]	# (  )	0421	00000040	100	540	6
N 41.7297117	W 72.8008650	( 85Seymour )	BSS	( 00:13:1a:16:87:50 )	17:43:26 (GMT)	[ 15 64 49 ]	# (  )	0431	00000100	100	540	8
N 41.7238283	W 72.8058850	( linksys )	BSS	( 00:12:17:e3:57:7f )	17:43:30 (GMT)	[ 7 56 49 ]	# (  )	0401	00000040	100	540	6
N 41.7238583	W 72.8070267	( Home )	BSS	( 00:13:10:35:2a:d0 )	17:43:32 (GMT)	[ 8 57 49 ]	# (  )	0001	00000040	100	540	6
N 41.7258133	W 72.8048633	( ENT499 )	BSS	( 00:12:44:b2:9c:c0 )	17:44:09 (GMT)	[ 16 65 49 ]	# (  )	0431	00000800	100	540	11
N 41.7264367	W 72.8038267	( Apple Network 0b6e25 )	BSS	( 00:11:24:0b:6e:25 )	17:44:16 (GMT)	[ 4 53 49 ]	# (  )	0401	00000002	100	540	1
N 41.7272700	W 72.8029533	( linksys )	BSS	( 00:0f:66:3e:fd:bb )	17:44:17 (GMT)	[ 20 69 49 ]	# (  )	0001	00000040	100	540	6
N 41.7320217	W 72.7982083	( Tonto )	BSS	( 00:0f:66:19:24:cf )	17:45:05 (GMT)	[ 16 65 49 ]	# (  )	0411	00000002	100	540	1
N 41.7291517	W 72.8014517	( hhonors )	BSS	( 00:40:96:a0:c9:68 )	17:45:07 (GMT)	[ 14 63 49 ]	# (  )	0001	00000002	100	110	1
N 41.7294350	W 72.8011700	( jehochman )	BSS	( 00:0d:0b:ae:c9:61 )	17:45:10 (GMT)	[ 5 54 49 ]	# (  )	0411	00000800	100	540	11
N 41.7310367	W 72.7992350	( hpsetup )	ad-hoc	( 56:88:4d:d4:26:bb )	17:45:22 (GMT)	[ 77 126 49 ]	# (  )	0002	00000400	100	110	10
N 41.7318667	W 72.7983400	( gillette )	BSS	( 00:12:17:ba:78:f6 )	17:45:26 (GMT)	[ 20 69 49 ]	# (  )	0411	00000040	100	540	6
N 41.7325083	W 72.7978267	( jdh-link )	BSS	( 00:0d:65:72:c6:6d )	17:45:32 (GMT)	[ 11 60 49 ]	# (  )	0021	00000002	100	110	1
N 41.7349050	W 72.7958433	( 2WIRE343 )	BSS	( 00:12:88:88:a1:b1 )	17:45:35 (GMT)	[ 11 60 49 ]	# (  )	0431	00000040	100	540	6
N 41.7331717	W 72.7972967	( Uygungil )	BSS	( 00:0f:66:b8:46:24 )	17:45:37 (GMT)	[ 6 55 49 ]	# (  )	0005	00000040	100	110	6
N 41.7342883	W 72.7963783	( linksys-g )	BSS	( 00:0c:41:13:55:32 )	17:45:42 (GMT)	[ 11 60 49 ]	# (  )	0401	00000040	100	540	6
N 41.7358267	W 72.7950783	( giancarlos worx )	BSS	( 00:13:10:7f:9d:8e )	17:45:45 (GMT)	[ 21 70 49 ]	# (  )	0401	00000008	30	540	3
N 41.7349050	W 72.7958433	( drb )	BSS	( 00:06:25:bf:31:df )	17:45:45 (GMT)	[ 11 60 49 ]	# (  )	0011	00000040	100	110	6
N 41.7344417	W 72.7962433	( 2WIRE552 )	BSS	( 00:0d:72:23:d2:21 )	17:45:45 (GMT)	[ 10 59 49 ]	# (  )	0051	00000040	100	220	6
N 41.7357933	W 72.7951100	( andrews )	BSS	( 00:11:95:bf:e3:c4 )	17:45:47 (GMT)	[ 16 65 49 ]	# (  )	0411	00000800	100	540	11
N 41.7347517	W 72.7959750	(   )	BSS	( 00:02:a5:6e:c3:d6 )	17:45:47 (GMT)	[ 5 54 49 ]	# (  )	0001	00000400	100	110	10
N 41.7354333	W 72.7953967	( linksys )	BSS	( 00:06:25:98:a4:ca )	17:45:47 (GMT)	[ 12 61 49 ]	# (  )	0001	00000040	100	110	6
N 41.7359200	W 72.7949967	( 2WIRE034 )	BSS	( 00:12:88:8f:fa:89 )	17:45:49 (GMT)	[ 13 62 49 ]	# (  )	0431	00000040	100	540	6
N 41.7357267	W 72.7951633	( 2WIRE728 )	BSS	( 00:12:88:1c:d0:31 )	17:45:56 (GMT)	[ 10 59 49 ]	# (  )	0471	00000040	100	540	6
N 41.7357933	W 72.7951100	(  )	BSS	( 00:40:96:a1:12:38 )	17:45:57 (GMT)	[ 14 63 49 ]	# (  )	0031	00000800	100	110	11
N 41.7360583	W 72.7948833	( hpsetup )	ad-hoc	( 52:49:77:50:03:f1 )	17:46:03 (GMT)	[ 59 108 49 ]	# (  )	0002	00000040	100	110	6
N 41.7362333	W 72.7947383	( jdh-link )	BSS	( 00:13:19:b2:62:e0 )	17:46:04 (GMT)	[ 9 58 49 ]	# (  )	0421	00000002	100	540	1
N 41.7393150	W 72.7914683	( Home_Network  )	BSS	( 00:0f:3d:3c:14:52 )	17:46:08 (GMT)	[ 17 66 49 ]	# (  )	0431	00000040	100	540	6
N 41.7366417	W 72.7943900	( Progressive )	BSS	( 00:11:95:71:ae:e6 )	17:46:08 (GMT)	[ 5 54 49 ]	# (  )	0431	00000040	100	540	6
N 41.7367617	W 72.7942900	( icecream )	BSS	( 00:13:10:9f:98:03 )	17:46:09 (GMT)	[ 4 53 49 ]	# (  )	0411	00000040	100	540	6
N 41.7368867	W 72.7941883	( linksys )	BSS	( 00:0c:41:18:71:96 )	17:46:11 (GMT)	[ 10 59 49 ]	# (  )	0001	00000040	100	110	6
N 41.7381433	W 72.7930517	( CRESTWIRELESS )	BSS	( 00:30:bd:93:8d:95 )	17:46:12 (GMT)	[ 21 70 49 ]	# (  )	0411	00000800	100	540	11
N 41.7383717	W 72.7927550	( Belkin_Pre-N_605054 )	BSS	( 00:11:50:24:eb:50 )	17:46:15 (GMT)	[ 14 63 49 ]	# (  )	0601	00000002	100	540	1
N 41.7374050	W 72.7937817	( hpsetup )	ad-hoc	( 4e:9f:35:a6:58:63 )	17:46:15 (GMT)	[ 59 108 49 ]	# (  )	0002	00000040	100	110	6
N 41.7384867	W 72.7926000	( FAH )	BSS	( 00:0d:88:87:00:59 )	17:46:16 (GMT)	[ 17 66 49 ]	# (  )	0051	00000040	100	220	6
N 41.7381433	W 72.7930517	(  )	BSS	( 00:0c:41:19:4c:76 )	17:46:21 (GMT)	[ 30 79 49 ]	# (  )	0411	00000800	100	540	11
N 41.7387200	W 72.7922867	( 2WIRE109 )	BSS	( 00:12:88:ea:1d:51 )	17:46:23 (GMT)	[ 17 66 49 ]	# (  )	0431	00000040	100	540	6
N 41.7386033	W 72.7924433	( PlymouthRock )	BSS	( 00:11:50:16:2f:25 )	17:46:25 (GMT)	[ 15 64 49 ]	# (  )	0411	00000800	100	540	11
N 41.7394350	W 72.7912983	( 2WIRE439 )	BSS	( 00:0d:72:51:b2:b9 )	17:46:27 (GMT)	[ 10 59 49 ]	# (  )	0051	00000040	100	220	6
N 41.7393150	W 72.7914683	( 2WIRE752 )	BSS	( 00:12:88:b4:b6:51 )	17:46:29 (GMT)	[ 6 55 49 ]	# (  )	0431	00000040	100	540	6
N 41.7402783	W 72.7900383	( 2WIRE472 )	BSS	( 00:0d:72:a1:f5:81 )	17:46:34 (GMT)	[ 13 62 49 ]	# (  )	0471	00000040	100	540	6
N 41.7402783	W 72.7900383	( jookynet )	BSS	( 00:30:65:1c:6c:06 )	17:46:37 (GMT)	[ 6 55 49 ]	# (  )	0011	00000200	100	110	9
N 41.7408683	W 72.7891167	( wireless )	BSS	( 00:90:4b:35:48:80 )	17:46:39 (GMT)	[ 10 59 49 ]	# (  )	0401	00000040	100	540	6
N 41.7403967	W 72.7898550	( 2WIRE064 )	BSS	( 00:12:88:90:5d:b9 )	17:46:39 (GMT)	[ 15 64 49 ]	# (  )	0431	00000040	100	540	6
N 41.7403967	W 72.7898550	( NETGEAR )	BSS	( 00:09:5b:4e:b6:9a )	17:46:40 (GMT)	[ 13 62 49 ]	# (  )	0005	00000800	100	110	11
N 41.7415867	W 72.7880050	( kevin53kevin66 )	BSS	( 00:12:17:cb:01:a5 )	17:46:42 (GMT)	[ 9 58 49 ]	# (  )	0411	00000040	100	540	6
N 41.7423050	W 72.7869017	( default )	BSS	( 00:0f:3d:51:aa:ae )	17:46:47 (GMT)	[ 32 81 49 ]	# (  )	0421	00000040	100	540	6
N 41.7426667	W 72.7863433	( wireless )	BSS	( 00:90:4b:39:de:cc )	17:46:58 (GMT)	[ 5 54 49 ]	# (  )	0001	00000040	100	540	6
N 41.7437483	W 72.7846850	( Central Wheel Net )	BSS	( 00:11:24:0b:6b:a5 )	17:47:05 (GMT)	[ 8 57 49 ]	# (  )	0411	00000008	100	540	3
N 41.7461700	W 72.7810000	( custermerID )	BSS	( 00:13:d4:50:02:86 )	17:47:25 (GMT)	[ 6 55 49 ]	# (  )	0411	00000040	100	540	6
N 41.7466850	W 72.7802150	( Customer ID )	BSS	( 00:13:d4:5b:57:65 )	17:47:30 (GMT)	[ 10 59 49 ]	# (  )	0411	00000040	100	540	6
N 41.7489183	W 72.7767150	(  )	BSS	( 00:09:5b:23:9b:64 )	17:47:48 (GMT)	[ 23 72 49 ]	# (  )	0011	00000002	100	110	1
N 41.7494050	W 72.7759733	( 2WIRE578 )	BSS	( 00:0d:72:af:04:49 )	17:47:53 (GMT)	[ 11 60 49 ]	# (  )	0471	00000040	100	540	6
N 41.7509017	W 72.7737317	( colemanwireless )	BSS	( 00:12:17:48:c7:41 )	17:47:57 (GMT)	[ 12 61 49 ]	# (  )	0401	00000040	50	540	6
N 41.7500150	W 72.7750667	( default )	BSS	( 00:0f:3d:5d:cc:9e )	17:47:57 (GMT)	[ 7 56 49 ]	# (  )	0421	00000040	100	540	6
N 41.7517133	W 72.7726033	( linksys )	BSS	( 00:12:17:7a:47:84 )	17:48:05 (GMT)	[ 17 66 49 ]	# (  )	0401	00000040	100	540	6
N 41.7517133	W 72.7726033	( linksys )	BSS	( 00:0c:41:41:4f:76 )	17:48:06 (GMT)	[ 22 71 49 ]	# (  )	0005	00000040	100	110	6
N 41.7519983	W 72.7722200	( linksys )	BSS	( 00:14:bf:78:d8:8c )	17:48:08 (GMT)	[ 16 65 49 ]	# (  )	0401	00000040	100	540	6
N 41.7521417	W 72.7720233	( default )	BSS	( 00:40:05:5b:88:29 )	17:48:12 (GMT)	[ 14 63 49 ]	# (  )	0041	00000040	100	220	6
N 41.7522850	W 72.7718250	( Geneva2 )	BSS	( 00:e0:98:d2:6d:0c )	17:48:14 (GMT)	[ 14 63 49 ]	# (  )	0471	00000040	200	540	6
N 41.7525750	W 72.7714217	( wireless )	BSS	( 00:90:4b:3a:8d:de )	17:48:16 (GMT)	[ 15 64 49 ]	# (  )	0401	00000040	100	540	6
N 41.7537300	W 72.7695400	( wireless )	BSS	( 00:90:4b:3a:79:8c )	17:48:18 (GMT)	[ 16 65 49 ]	# (  )	0401	00000040	100	540	6
N 41.7543017	W 72.7676133	(  )	BSS	( 00:13:10:63:91:fb )	17:48:23 (GMT)	[ 17 66 49 ]	# (  )	0011	00000040	100	540	6
N 41.7534300	W 72.7701950	( linksys )	BSS	( 00:14:bf:78:44:84 )	17:48:23 (GMT)	[ 8 57 49 ]	# (  )	0401	00000040	100	540	6
N 41.7540300	W 72.7685200	( gatsby )	BSS	( 00:14:bf:78:d8:83 )	17:48:24 (GMT)	[ 9 58 49 ]	# (  )	0001	00000040	100	540	6
N 41.7539733	W 72.7687133	( 2WIRE634 )	BSS	( 00:0d:72:50:fd:61 )	17:48:26 (GMT)	[ 30 79 49 ]	# (  )	0051	00000040	100	220	6
N 41.7538567	W 72.7691167	( william )	BSS	( 00:0f:3d:50:33:6c )	17:48:27 (GMT)	[ 10 59 49 ]	# (  )	0421	00000040	100	540	6
N 41.7539167	W 72.7689117	( belkin54g )	BSS	( 00:11:50:40:3b:43 )	17:48:27 (GMT)	[ 18 67 49 ]	# (  )	0401	00000800	100	540	11
N 41.7541833	W 72.7679767	( ntgrrjfb3 )	BSS	( 00:0f:b5:e2:fd:e0 )	17:48:28 (GMT)	[ 12 61 49 ]	# (  )	0431	00000040	100	540	6
N 41.7539167	W 72.7689117	( Pascagoula Run )	BSS	( 00:11:95:4c:6f:a1 )	17:48:28 (GMT)	[ 10 59 49 ]	# (  )	0431	00000040	100	540	6
N 41.7539167	W 72.7689117	( 2WIRE814 )	BSS	( 00:12:88:70:77:51 )	17:48:28 (GMT)	[ 6 55 49 ]	# (  )	0471	00000040	100	540	6
N 41.7542800	W 72.7676383	( homey )	BSS	( 00:06:25:66:a5:96 )	17:48:30 (GMT)	[ 24 73 49 ]	# (  )	0011	00000100	100	110	8
N 41.7542800	W 72.7676383	( comere )	BSS	( 00:14:bf:dc:62:0b )	17:48:30 (GMT)	[ 22 71 49 ]	# (  )	0411	00000040	100	540	6
N 41.7543017	W 72.7675633	( wireless )	BSS	( 00:90:4b:35:78:72 )	17:48:30 (GMT)	[ 21 70 49 ]	# (  )	0401	00000040	100	540	6
N 41.7542833	W 72.7676283	( 2WIRE591 )	BSS	( 00:12:88:82:28:51 )	17:48:32 (GMT)	[ 15 64 49 ]	# (  )	0471	00000040	100	540	6
N 41.7547267	W 72.7661067	( MCWN80 )	BSS	( 00:a0:f8:bc:00:be )	17:48:33 (GMT)	[ 16 65 49 ]	# (  )	0411	00000002	100	540	1
N 41.7543067	W 72.7675567	( default )	BSS	( 00:13:46:11:2f:28 )	17:48:35 (GMT)	[ 20 69 49 ]	# (  )	0431	00000800	100	540	11
